﻿"","",""
"Глава Великосельского сельского поселения","Шемет Георгий Георгиевич","8-485-34-38-1-74"
"Заместитель  Главы Великосельского сельского поселения  по экономике -главный бухгалтер","Розина Татьяна Дмитриевна","8-485-34-38-5-56"
"Начальник отдела учета и финансов","Лемина Ирина Валерьевна","8-485-34-38-5-56"
"Начальник юридического отдела ","Околухина Елена Сергеевна","8-485-34-38-4-33"
"Начальник организационного отдела ","Суханова Людмила Валентиновна","8-485-34-38-1-74"
"Консультант организационного отдела ","Денисов Владимир Александрович","8-485-34-38-4-33"
"Консультант Администрации Великосельского сельского поселения","Халявина Лариса Георгиевна","8-485-34-37-5-56"
"Ведущий специалист отдела учета и финансов ","Шаломина Мария Николаевна","8-485-34-38-1-72"
"Ведущий специалист организационного отдела ","Сидорова Вера Николаевна","8-485-34-38-3-57"
"Специалист 1 категории организационного отдела","Бурова Екатерина Леонтьевна","8-485-34-38-3-57"
